FID,fid,the_geom,OBJECTID,EDGE_ID,EDGE_TYPE,EDGE_T_NEV,EDGE_NEV,hossz,Shape_Leng
a__61_Nograd_Heves_road_barriers.201,201,"MULTILINESTRING ((2315411.5361 6115992.215, 2315430.3176 6115997.3844, 2315518.7007 6116000.9542, 2315551.0171 6116005.9583))",201,438513,3,elsőrendű út,304,94.18000031,140.63662697
a__61_Nograd_Heves_road_barriers.202,202,"MULTILINESTRING ((2315551.0171 6116005.9583, 2315489.0896 6116008.5667, 2315466.2852 6116010.8165, 2315449.0571 6116014.6771, 2315436.7213 6116020.5115, 2315417.6428 6116031.8614))",202,438514,3,elsőrendű út,304,92.66629791,138.39814577
a__61_Nograd_Heves_road_barriers.203,203,"MULTILINESTRING ((2315719.3048 6116038.705, 2315797.2511 6116042.734, 2315883.7832 6116044.4191))",203,438515,3,elsőrendű út,304,110.23100281,164.59886491
a__61_Nograd_Heves_road_barriers.204,204,"MULTILINESTRING ((2315551.0171 6116005.9583, 2315603.2825 6116020.412, 2315660.9055 6116031.9209))",204,438516,3,elsőrendű út,304,75.65589905,112.98821192
a__61_Nograd_Heves_road_barriers.205,205,"MULTILINESTRING ((2318633.5291 6116103.1871, 2318628.5965 6116115.946, 2318620.5391 6116126.9892, 2318609.9074 6116135.5653, 2318597.4245 6116141.0886, 2318583.9422 6116143.1831, 2318570.3787 6116141.7064, 2318557.6581 6116136.7588, 2318546.6482 6116128.677, 2318538.0979 6116118.0133))",205,438517,3,elsőrendű út,304,82.23169708,122.92173366
a__61_Nograd_Heves_road_barriers.206,206,"MULTILINESTRING ((2318538.0979 6116118.0133, 2318532.5913 6116105.4928, 2318530.5032 6116091.9699, 2318531.9755 6116078.3657))",206,438518,3,elsőrendű út,304,27.4102993,41.04472395
a__61_Nograd_Heves_road_barriers.207,207,"MULTILINESTRING ((2318531.9755 6116078.3657, 2318536.9082 6116065.6069, 2318544.9657 6116054.5639, 2318555.5973 6116045.9879, 2318568.0801 6116040.4647, 2318581.5623 6116038.3703, 2318595.1256 6116039.847, 2318607.8461 6116044.7944, 2318618.856 6116052.8761))",207,438519,3,elsőrendű út,304,73.09480286,109.2524743
a__61_Nograd_Heves_road_barriers.208,208,"MULTILINESTRING ((2318618.856 6116052.8761, 2318627.4063 6116063.5397, 2318632.913 6116076.06, 2318635.0013 6116089.5829, 2318633.5291 6116103.1871))",208,438520,3,elsőrendű út,304,36.54710007,54.71281201
a__61_Nograd_Heves_road_barriers.209,209,"MULTILINESTRING ((2316011.3493 6116048.9002, 2316273.8708 6116045.0822, 2316444.2763 6116032.373))",209,438521,3,elsőrendű út,304,290.26400757,433.42804437
a__61_Nograd_Heves_road_barriers.210,210,"MULTILINESTRING ((2318633.5291 6116103.1871, 2318765.4677 6116158.5902, 2318970.6362 6116230.2493, 2319226.0034 6116302.8851, 2319490.7446 6116370.5408, 2319667.2597 6116416.434, 2319801.3888 6116475.1892, 2320190.2194 6116732.0281))",210,438522,3,elsőrendű út,304,1133.90002441,1693.98390591
a__61_Nograd_Heves_road_barriers.211,211,"MULTILINESTRING ((2315883.7832 6116044.4191, 2315950.7346 6116046.2173, 2316011.3493 6116048.9002))",211,438523,3,elsőrendű út,304,85.48639679,127.64958953
a__61_Nograd_Heves_road_barriers.212,212,"MULTILINESTRING ((2316518.2044 6116024.199, 2316639.6416 6116016.0795))",212,438524,3,elsőrendű út,304,81.50700378,121.70833917
a__61_Nograd_Heves_road_barriers.213,213,"MULTILINESTRING ((2317820.3246 6116006.786, 2317976.9499 6116012.7334, 2318194.8953 6116004.2005, 2318339.6715 6116010.4115, 2318469.8568 6116050.8304, 2318531.9755 6116078.3657))",213,438525,3,elsőrendű út,304,484.83099365,724.02332318
a__61_Nograd_Heves_road_barriers.214,214,"MULTILINESTRING ((2316518.2044 6116024.199, 2316518.9178 6116030.686, 2316518.4965 6116037.1987, 2316516.955 6116043.5398, 2316514.3381 6116049.5156, 2316510.7268 6116054.9447, 2316506.2303 6116059.6627, 2316500.9857 6116063.5257, 2316495.1518 6116066.417, 2316488.9056 6116068.2473, 2316482.438 6116068.9627))",214,438526,3,elsőrendű út,304,43.57759857,65.18054889
a__61_Nograd_Heves_road_barriers.215,215,"MULTILINESTRING ((2316482.438 6116068.9627, 2316475.9448 6116068.5402, 2316469.6228 6116066.994, 2316463.6649 6116064.3691, 2316458.2521 6116060.747, 2316453.5483 6116056.2369, 2316449.697 6116050.9765, 2316446.8143 6116045.125, 2316444.9896 6116038.86, 2316444.2763 6116032.373))",215,438527,3,elsőrendű út,304,39.22000122,58.64931833
a__61_Nograd_Heves_road_barriers.216,216,"MULTILINESTRING ((2316444.2763 6116032.373, 2316444.6976 6116025.8603, 2316446.2392 6116019.5192, 2316448.8562 6116013.5434, 2316452.4674 6116008.1144, 2316456.9639 6116003.3965, 2316462.2085 6115999.5335, 2316468.0424 6115996.6422, 2316474.2886 6115994.812, 2316480.7561 6115994.0966, 2316487.2492 6115994.5191))",216,438528,3,elsőrendű út,304,43.57759857,65.16099565
a__61_Nograd_Heves_road_barriers.217,217,"MULTILINESTRING ((2316487.2492 6115994.5191, 2316493.5712 6115996.0653, 2316499.5291 6115998.6901, 2316504.9418 6116002.3122, 2316509.6456 6116006.8222, 2316513.497 6116012.0825, 2316516.3797 6116017.934, 2316518.2044 6116024.199))",217,438529,3,elsőrendű út,304,30.5048008,45.61607414
a__61_Nograd_Heves_road_barriers.218,218,"MULTILINESTRING ((2316639.6416 6116016.0795, 2316950.4039 6115983.5573, 2317074.311 6115976.3832, 2317162.09 6115975.8483, 2317436.7345 6115977.4547, 2317820.3246 6116006.786))",218,438530,3,elsőrendű út,304,792.72399902,1183.71375655
a__61_Nograd_Heves_road_barriers.219,219,"MULTILINESTRING ((2315660.9055 6116031.9209, 2315719.3048 6116038.705))",219,438531,3,elsőrendű út,304,39.37139893,58.79202542
a__61_Nograd_Heves_road_barriers.220,220,"MULTILINESTRING ((2314656.0642 6128479.9466, 2314619.0475 6128493.2496, 2314551.2916 6128539.3073, 2314465.9573 6128617.1875, 2314417.907 6128648.8218))",220,438540,3,elsőrendű út,306,196.62399292,294.32155089
a__61_Nograd_Heves_road_barriers.221,221,"MULTILINESTRING ((2313951.3401 6128810.3174, 2313906.5346 6128870.7047, 2313884.0074 6128914.865, 2313848.1882 6129027.4498, 2313742.6361 6129372.1386))",221,438541,3,elsőrendű út,306,402.44400024,603.40189046
a__61_Nograd_Heves_road_barriers.222,222,"MULTILINESTRING ((2314317.2853 6128680.0117, 2314288.1544 6128686.6554, 2314083.0539 6128742.7623, 2314026.0802 6128764.9924, 2313972.8024 6128796.7414, 2313951.3401 6128810.3174))",222,438542,3,elsőrendű út,306,261.43499756,391.08818233
a__61_Nograd_Heves_road_barriers.223,223,"MULTILINESTRING ((2314417.907 6128648.8218, 2314373.0415 6128667.2952, 2314317.2853 6128680.0117))",223,438543,3,elsőrendű út,306,70.67030334,105.70785254
a__61_Nograd_Heves_road_barriers.224,224,"MULTILINESTRING ((2315937.7759 6128614.539, 2315866.7894 6128606.9144))",224,438552,3,elsőrendű út,306,47.74259949,71.39480168
a__61_Nograd_Heves_road_barriers.225,225,"MULTILINESTRING ((2316098.0527 6128632.2525, 2315937.7759 6128614.539))",225,438553,3,elsőrendű út,306,107.83100128,161.25266107
a__61_Nograd_Heves_road_barriers.226,226,"MULTILINESTRING ((2313742.6361 6129372.1386, 2313698.0369 6129520.7307, 2313672.1807 6129611.2623, 2313638.7598 6129714.1915))",226,438554,3,elsőrendű út,306,238.3999939,357.51156731
a__61_Nograd_Heves_road_barriers.227,227,"MULTILINESTRING ((2314483.5969 6124214.2768, 2314476.1354 6124261.7049))",227,438618,3,elsőrendű út,Ady Endre utca,32.02909851,48.01144292
a__61_Nograd_Heves_road_barriers.228,228,"MULTILINESTRING ((2314498.0787 6124031.3159, 2314488.3637 6124071.2483, 2314486.5883 6124093.4948, 2314485.4931 6124120.8507, 2314483.5969 6124214.2768))",228,438619,3,elsőrendű út,Ady Endre utca,122.90499878,184.23756162
a__61_Nograd_Heves_road_barriers.229,229,"MULTILINESTRING ((2314085.0319 6119134.6313, 2314112.3498 6119106.7094))",229,440095,3,elsőrendű út,Csabavezér út,26.11100006,39.06277205
a__61_Nograd_Heves_road_barriers.230,230,"MULTILINESTRING ((2314566.3923 6117995.6034, 2314583.5842 6117951.5805))",230,440096,3,elsőrendű út,Csabavezér út,31.56110001,47.26073582
a__61_Nograd_Heves_road_barriers.231,231,"MULTILINESTRING ((2313699.5551 6119990.2434, 2313699.2068 6119855.3963, 2313710.255 6119759.0794))",231,440097,3,elsőrendű út,Csabavezér út,154.70199585,231.79603071
a__61_Nograd_Heves_road_barriers.232,232,"MULTILINESTRING ((2314253.2076 6118908.8457, 2314273.5652 6118840.9181))",232,440098,3,elsőrendű út,Csabavezér út,47.34389877,70.91255686
a__61_Nograd_Heves_road_barriers.233,233,"MULTILINESTRING ((2313710.255 6119759.0794, 2313731.1477 6119677.7498, 2313760.3015 6119604.4572))",233,440099,3,elsőrendű út,Csabavezér út,108.71900177,162.84835076
a__61_Nograd_Heves_road_barriers.234,234,"MULTILINESTRING ((2313800.1341 6120405.4292, 2313785.2232 6120326.8003, 2313750.9088 6120205.9273, 2313724.0712 6120105.1616, 2313709.6862 6120050.8342, 2313699.5551 6119990.2434))",234,440100,3,elsőrendű út,Csabavezér út,285.41000366,427.58952754
a__61_Nograd_Heves_road_barriers.235,235,"MULTILINESTRING ((2313760.3015 6119604.4572, 2313809.4082 6119510.8014, 2313868.9493 6119404.7949))",235,440102,3,elsőrendű út,Csabavezér út,151.83200073,227.33251188
a__61_Nograd_Heves_road_barriers.236,236,"MULTILINESTRING ((2313868.9493 6119404.7949, 2313925.201 6119314.6866))",236,440103,3,elsőrendű út,Csabavezér út,70.95829773,106.22504169
a__61_Nograd_Heves_road_barriers.237,237,"MULTILINESTRING ((2313925.201 6119314.6866, 2314085.0319 6119134.6313))",237,440105,3,elsőrendű út,Csabavezér út,160.90800476,240.76093465
a__61_Nograd_Heves_road_barriers.238,238,"MULTILINESTRING ((2314112.3498 6119106.7094, 2314178.7712 6119038.8182, 2314212.9994 6118995.4534, 2314223.4404 6118975.8555))",238,440110,3,elsőrendű út,Csabavezér út,115.23600006,172.43030847
a__61_Nograd_Heves_road_barriers.239,239,"MULTILINESTRING ((2314223.4404 6118975.8555, 2314244.7626 6118935.8332, 2314253.2076 6118908.8457))",239,440111,3,elsőrendű út,Csabavezér út,49.16799927,73.62573795
a__61_Nograd_Heves_road_barriers.240,240,"MULTILINESTRING ((2314273.5652 6118840.9181, 2314301.3906 6118758.9348))",240,440112,3,elsőrendű út,Csabavezér út,57.80599976,86.57663867
a__61_Nograd_Heves_road_barriers.241,241,"MULTILINESTRING ((2314301.3906 6118758.9348, 2314415.1503 6118427.0111))",241,440113,3,elsőrendű út,Csabavezér út,234.28199768,350.87691854
a__61_Nograd_Heves_road_barriers.242,242,"MULTILINESTRING ((2314415.1503 6118427.0111, 2314444.2476 6118329.4179))",242,440114,3,elsőrendű út,Csabavezér út,67.99500275,101.83852686
a__61_Nograd_Heves_road_barriers.243,243,"MULTILINESTRING ((2314444.2476 6118329.4179, 2314484.7114 6118217.1301))",243,440115,3,elsőrendű út,Csabavezér út,79.69989777,119.35606034
a__61_Nograd_Heves_road_barriers.244,244,"MULTILINESTRING ((2314484.7114 6118217.1301, 2314538.1086 6118069.8454))",244,440116,3,elsőrendű út,Csabavezér út,104.61499786,156.66538808
a__61_Nograd_Heves_road_barriers.245,245,"MULTILINESTRING ((2314538.1086 6118069.8454, 2314566.3923 6117995.6034))",245,440117,3,elsőrendű út,Csabavezér út,53.05410004,79.44710347
a__61_Nograd_Heves_road_barriers.246,246,"MULTILINESTRING ((2313902.9114 6120749.8327, 2313922.1448 6120789.0926))",246,440118,3,elsőrendű út,Csabavezér út,29.19129944,43.71799885
a__61_Nograd_Heves_road_barriers.247,247,"MULTILINESTRING ((2313847.9047 6120578.5446, 2313857.9112 6120620.3928))",247,440119,3,elsőrendű út,Csabavezér út,28.71899986,43.02791984
a__61_Nograd_Heves_road_barriers.248,248,"MULTILINESTRING ((2313800.1341 6120405.4292, 2313847.9047 6120578.5446))",248,440120,3,elsőrendű út,Csabavezér út,119.87200165,179.58555605
a__61_Nograd_Heves_road_barriers.249,249,"MULTILINESTRING ((2313857.9112 6120620.3928, 2313902.9114 6120749.8327))",249,440121,3,elsőrendű út,Csabavezér út,91.48069763,137.03906637
a__61_Nograd_Heves_road_barriers.250,250,"MULTILINESTRING ((2317451.297 6124666.5378, 2317493.1182 6124671.3866))",250,442415,3,elsőrendű út,József Attila utca,28.16620064,42.10134952
a__61_Nograd_Heves_road_barriers.251,251,"MULTILINESTRING ((2317632.0081 6124676.8205, 2317718.1908 6124682.4112))",251,442416,3,elsőrendű út,József Attila utca,57.77980042,86.3638449
a__61_Nograd_Heves_road_barriers.252,252,"MULTILINESTRING ((2317718.1908 6124682.4112, 2317822.7988 6124673.6838))",252,442417,3,elsőrendű út,József Attila utca,70.22820282,104.97143028
a__61_Nograd_Heves_road_barriers.253,253,"MULTILINESTRING ((2317822.7988 6124673.6838, 2317900.1001 6124667.9416, 2317939.3871 6124663.197))",253,442419,3,elsőrendű út,József Attila utca,78.33339691,117.08674164
a__61_Nograd_Heves_road_barriers.254,254,"MULTILINESTRING ((2316247.6485 6124445.052, 2316282.8614 6124452.3012))",254,442427,3,elsőrendű út,József Attila utca,24.05039978,35.95134528
a__61_Nograd_Heves_road_barriers.255,255,"MULTILINESTRING ((2315523.1023 6124302.2611, 2316142.1846 6124423.3393))",255,442433,3,elsőrendű út,József Attila utca,422.0039978,630.81124331
a__61_Nograd_Heves_road_barriers.256,256,"MULTILINESTRING ((2317352.9496 6124649.4633, 2317451.297 6124666.5378))",256,442434,3,elsőrendű út,József Attila utca,66.7766037,99.81858362
a__61_Nograd_Heves_road_barriers.257,257,"MULTILINESTRING ((2316282.8614 6124452.3012, 2316326.4483 6124459.233))",257,442452,3,elsőrendű út,József Attila utca,29.52619934,44.13465422
a__61_Nograd_Heves_road_barriers.258,258,"MULTILINESTRING ((2316142.1846 6124423.3393, 2316247.6485 6124445.052))",258,442462,3,elsőrendű út,József Attila utca,72.03230286,107.67578904
a__61_Nograd_Heves_road_barriers.259,259,"MULTILINESTRING ((2316326.4483 6124459.233, 2316434.2156 6124481.019))",259,442463,3,elsőrendű út,József Attila utca,73.55190277,109.94735442
a__61_Nograd_Heves_road_barriers.260,260,"MULTILINESTRING ((2316434.2156 6124481.019, 2316542.6031 6124498.8039))",260,442464,3,elsőrendű út,József Attila utca,73.48059845,109.83693743
a__61_Nograd_Heves_road_barriers.261,261,"MULTILINESTRING ((2316568.4083 6124503.2671, 2316617.6468 6124511.39))",261,442465,3,elsőrendű út,József Attila utca,33.38560104,49.90402175
a__61_Nograd_Heves_road_barriers.262,262,"MULTILINESTRING ((2316617.6468 6124511.39, 2316701.0748 6124527.3562))",262,442466,3,elsőrendű út,József Attila utca,56.82429886,84.94204334
a__61_Nograd_Heves_road_barriers.263,263,"MULTILINESTRING ((2316701.0748 6124527.3562, 2316785.7148 6124544.4849))",263,442467,3,elsőrendű út,József Attila utca,57.76929855,86.35578709
a__61_Nograd_Heves_road_barriers.264,264,"MULTILINESTRING ((2316785.7148 6124544.4849, 2316833.3457 6124551.7388))",264,442468,3,elsőrendű út,József Attila utca,32.23249817,48.18009651
a__61_Nograd_Heves_road_barriers.265,265,"MULTILINESTRING ((2316833.3457 6124551.7388, 2316945.3203 6124570.6275))",265,442469,3,elsőrendű út,József Attila utca,75.9681015,113.55656755
a__61_Nograd_Heves_road_barriers.266,266,"MULTILINESTRING ((2316945.3203 6124570.6275, 2317352.9496 6124649.4633))",266,442470,3,elsőrendű út,József Attila utca,277.74398804,415.18276648
a__61_Nograd_Heves_road_barriers.267,267,"MULTILINESTRING ((2317493.1182 6124671.3866, 2317632.0081 6124676.8205))",267,442472,3,elsőrendű út,József Attila utca,92.99310303,138.99615675
a__61_Nograd_Heves_road_barriers.268,268,"MULTILINESTRING ((2317939.3871 6124663.197, 2318060.046 6124646.1656, 2318139.4143 6124634.6339))",268,442474,3,elsőrendű út,József Attila utca,135.17599487,202.05665611
a__61_Nograd_Heves_road_barriers.269,269,"MULTILINESTRING ((2316542.6031 6124498.8039, 2316568.4083 6124503.2671))",269,442476,3,elsőrendű út,József Attila utca,17.51980019,26.18832758
a__61_Nograd_Heves_road_barriers.270,270,"MULTILINESTRING ((2314596.9122 6123207.2987, 2314602.9906 6123107.692))",270,442808,3,elsőrendű út,Király utca,66.5766983,99.79199182
a__61_Nograd_Heves_road_barriers.271,271,"MULTILINESTRING ((2314515.1335 6123969.6958, 2314537.6089 6123847.7968))",271,442810,3,elsőrendű út,Király utca,82.6964035,123.95365991
a__61_Nograd_Heves_road_barriers.272,272,"MULTILINESTRING ((2314537.6089 6123847.7968, 2314546.7539 6123773.9984))",272,442811,3,elsőrendű út,Király utca,49.60950089,74.36285946
a__61_Nograd_Heves_road_barriers.273,273,"MULTILINESTRING ((2314498.0787 6124031.3159, 2314515.1335 6123969.6958))",273,442812,3,elsőrendű út,Király utca,42.66019821,63.93671032
a__61_Nograd_Heves_road_barriers.274,274,"MULTILINESTRING ((2314546.7539 6123773.9984, 2314551.5949 6123736.4532))",274,442814,3,elsőrendű út,Király utca,25.25510025,37.85600777
a__61_Nograd_Heves_road_barriers.275,275,"MULTILINESTRING ((2314612.2112 6122743.4212, 2314604.2334 6122563.3673))",275,442817,3,elsőrendű út,Király utca,120.2480011,180.2305529
a__61_Nograd_Heves_road_barriers.276,276,"MULTILINESTRING ((2314551.5949 6123736.4532, 2314556.9664 6123697.1885))",276,442821,3,elsőrendű út,Király utca,26.43910027,39.63041355
a__61_Nograd_Heves_road_barriers.277,277,"MULTILINESTRING ((2314556.9664 6123697.1885, 2314579.2864 6123496.1335))",277,442822,3,elsőrendű út,Király utca,134.95500183,202.29012686
a__61_Nograd_Heves_road_barriers.278,278,"MULTILINESTRING ((2314579.2864 6123496.1335, 2314588.2719 6123369.2419))",278,442823,3,elsőrendű út,Király utca,84.86599731,127.20934463
a__61_Nograd_Heves_road_barriers.279,279,"MULTILINESTRING ((2314588.2719 6123369.2419, 2314596.9122 6123207.2987))",279,442824,3,elsőrendű út,Király utca,108.19300079,162.17353301
a__61_Nograd_Heves_road_barriers.280,280,"MULTILINESTRING ((2314602.9906 6123107.692, 2314613.544 6122930.1522, 2314615.5438 6122850.8752, 2314612.2112 6122743.4212))",280,442829,3,elsőrendű út,Király utca,243.29100037,364.66106886
a__61_Nograd_Heves_road_barriers.281,281,"MULTILINESTRING ((2320563.1994 6116658.6199, 2320479.3859 6116829.5413, 2320448.9335 6116949.6417, 2320442.0684 6117063.9678, 2320458.9865 6117284.7822, 2320476.9011 6117445.5178))",281,443964,3,elsőrendű út,M30,542.190979,811.99040859
a__61_Nograd_Heves_road_barriers.282,282,"MULTILINESTRING ((2321240.0804 6115159.5737, 2321123.4216 6115447.6382, 2320981.5596 6115774.3438, 2320798.1771 6116151.9608, 2320563.1994 6116658.6199))",282,443965,1,autópálya,M30,1099.08996582,1645.25233522
a__61_Nograd_Heves_road_barriers.283,283,"MULTILINESTRING ((2320526.0271 6116640.4503, 2320718.7756 6116256.6546, 2320913.4659 6115854.9916, 2321075.948 6115496.8921, 2321237.2287 6115087.1106))",283,443966,1,autópálya,M30,1142,1709.4529299
a__61_Nograd_Heves_road_barriers.284,284,"MULTILINESTRING ((2320415.2215 6117237.6251, 2320414.0627 6117083.6416, 2320424.0886 6116900.2666, 2320463.5623 6116760.2168, 2320526.0271 6116640.4503))",284,443967,3,elsőrendű út,M30,412.81698608,618.22041787
a__61_Nograd_Heves_road_barriers.285,285,"MULTILINESTRING ((2320958.4686 6122201.2493, 2321076.8326 6121879.6105, 2321131.5239 6121678.4426, 2321156.2054 6121513.6685, 2321162.2441 6121363.6083, 2321158.3599 6121194.7416, 2321127.7919 6121000.3217, 2321071.1034 6120701.807))",285,443968,3,elsőrendű út,M30,1026.13000488,1537.55978086
a__61_Nograd_Heves_road_barriers.286,286,"MULTILINESTRING ((2321071.1034 6120701.807, 2321018.0205 6120353.2586, 2320979.2175 6120006.7693, 2320956.4662 6119636.1303, 2320927.7203 6119210.9262, 2320905.1401 6118847.4538, 2320870.904 6118596.0748, 2320826.3455 6118411.5497, 2320744.9778 6118173.1647, 2320654.8423 6117965.9133, 2320562.2325 6117753.9648, 2320489.5142 6117581.9988, 2320440.7748 6117421.3758, 2320415.2215 6117237.6251))",286,443969,3,elsőrendű út,M30,2373.67993164,3555.7089408
a__61_Nograd_Heves_road_barriers.287,287,"MULTILINESTRING ((2321096.503 6120699.6307, 2321176.3177 6121150.3033, 2321191.5122 6121295.1106, 2321185.3099 6121438.0351, 2321170.0598 6121600.2093, 2321142.7873 6121755.5244, 2321076.183 6121954.5891, 2320979.2935 6122206.3148))",287,443970,3,elsőrendű út,M30,1032.14001465,1546.56800674
a__61_Nograd_Heves_road_barriers.288,288,"MULTILINESTRING ((2320979.2935 6122206.3148, 2320807.9954 6122674.7711, 2320721.9429 6122957.607, 2320639.8947 6123311.7646, 2320585.0406 6123655.9338))",288,443971,3,elsőrendű út,M30,1005.28997803,1506.48043203
a__61_Nograd_Heves_road_barriers.289,289,"MULTILINESTRING ((2320476.9011 6117445.5178, 2320539.8628 6117605.8137, 2320593.2366 6117761.5752, 2320690.8077 6117982.9241, 2320791.0264 6118216.1105, 2320857.5174 6118426.2919, 2320894.4713 6118589.5832, 2320927.2878 6118779.1411, 2320964.9823 6119387.3082, 2320987.1293 6119731.7797, 2321015.2238 6120128.4726, 2321058.8817 6120479.6132, 2321096.503 6120699.6307))",289,443973,3,elsőrendű út,M30,2231.05004883,3342.08451061
a__61_Nograd_Heves_road_barriers.290,290,"MULTILINESTRING ((2320585.0406 6123655.9338, 2320579.7335 6123689.2335, 2320549.2769 6123998.8269))",290,443974,3,elsőrendű út,M30,230.02799988,344.80784851
a__61_Nograd_Heves_road_barriers.291,291,"MULTILINESTRING ((2320525.0185 6123993.9892, 2320561.9017 6123636.0878))",291,443976,3,elsőrendű út,M30,240.0269928,359.79686292
a__61_Nograd_Heves_road_barriers.292,292,"MULTILINESTRING ((2320561.9017 6123636.0878, 2320614.1056 6123325.4505, 2320680.6454 6123019.2524, 2320801.9686 6122618.9793, 2320958.4686 6122201.2493))",292,443977,3,elsőrendű út,M30,996.09002686,1492.67725238
a__61_Nograd_Heves_road_barriers.293,293,"MULTILINESTRING ((2314583.5842 6117951.5805, 2314619.3967 6117849.1217))",293,450557,3,elsőrendű út,Pesti út,72.47750092,108.53727864
a__61_Nograd_Heves_road_barriers.294,294,"MULTILINESTRING ((2315324.9662 6115475.5825, 2315409.0621 6115230.9214))",294,450562,3,elsőrendű út,Pesti út,172.80700684,258.71059942
a__61_Nograd_Heves_road_barriers.295,295,"MULTILINESTRING ((2315142.8078 6116294.9764, 2315159.345 6116238.168, 2315198.9563 6116143.9632))",295,450563,3,elsőrendű út,Pesti út,107.77600098,161.36041843
a__61_Nograd_Heves_road_barriers.296,296,"MULTILINESTRING ((2315084.0178 6116482.5378, 2315121.5875 6116367.8693, 2315142.8078 6116294.9764))",296,450564,3,elsőrendű út,Pesti út,131.28799438,196.5851417
a__61_Nograd_Heves_road_barriers.297,297,"MULTILINESTRING ((2315409.0621 6115230.9214, 2315849.4289 6113949.6261, 2316005.8004 6113522.8923))",297,450565,3,elsőrendű út,Pesti út,1208.69995117,1809.34001751
a__61_Nograd_Heves_road_barriers.298,298,"MULTILINESTRING ((2315272.2181 6115627.248, 2315324.9662 6115475.5825))",298,450566,3,elsőrendű út,Pesti út,107.2559967,160.57641777
a__61_Nograd_Heves_road_barriers.299,299,"MULTILINESTRING ((2316005.8004 6113522.8923, 2316095.4532 6113292.631, 2316255.49 6112929.0918))",299,450567,3,elsőrendű út,Pesti út,430.52801514,644.30484984
a__61_Nograd_Heves_road_barriers.300,300,"MULTILINESTRING ((2314629.8985 6117819.9746, 2314647.1266 6117767.3727))",300,450568,3,elsőrendű út,Pesti út,36.96080017,55.35130815
a__61_Nograd_Heves_road_barriers.301,301,"MULTILINESTRING ((2314893.1985 6117050.6859, 2314873.1729 6117106.1126))",301,450569,3,elsőrendű út,Pesti út,39.35820007,58.93338381
a__61_Nograd_Heves_road_barriers.302,302,"MULTILINESTRING ((2314917.6553 6116979.7823, 2314959.2568 6116850.7494))",302,450570,3,elsőrendű út,Pesti út,90.53749847,135.57350068
a__61_Nograd_Heves_road_barriers.303,303,"MULTILINESTRING ((2314786.7661 6117359.0832, 2314873.1729 6117106.1126))",303,450571,3,elsőrendű út,Pesti út,178.51899719,267.32051839
a__61_Nograd_Heves_road_barriers.304,304,"MULTILINESTRING ((2315223.3323 6116027.4174, 2315227.4468 6115991.906))",304,450572,3,elsőrendű út,Pesti út,23.8701992,35.74896698
a__61_Nograd_Heves_road_barriers.305,305,"MULTILINESTRING ((2314619.3967 6117849.1217, 2314629.8985 6117819.9746))",305,450573,3,elsőrendű út,Pesti út,20.68880081,30.98130471
a__61_Nograd_Heves_road_barriers.306,306,"MULTILINESTRING ((2315245.9086 6115774.3163, 2315272.2181 6115627.248))",306,450575,3,elsőrendű út,Pesti út,99.76779938,149.40306106
a__61_Nograd_Heves_road_barriers.307,307,"MULTILINESTRING ((2314647.1266 6117767.3727, 2314786.7661 6117359.0832))",307,450576,3,elsőrendű út,Pesti út,288.1539917,431.50840753
a__61_Nograd_Heves_road_barriers.308,308,"MULTILINESTRING ((2314893.1985 6117050.6859, 2314917.6553 6116979.7823))",308,450577,3,elsőrendű út,Pesti út,50.08909988,75.003037
a__61_Nograd_Heves_road_barriers.309,309,"MULTILINESTRING ((2314959.2568 6116850.7494, 2315032.1209 6116639.3611))",309,450578,3,elsőrendű út,Pesti út,149.32699585,223.59380681
a__61_Nograd_Heves_road_barriers.310,310,"MULTILINESTRING ((2315032.1209 6116639.3611, 2315084.0178 6116482.5378))",310,450579,3,elsőrendű út,Pesti út,110.31999969,165.18727449
a__61_Nograd_Heves_road_barriers.311,311,"MULTILINESTRING ((2315198.9563 6116143.9632, 2315214.7327 6116079.1985, 2315223.3323 6116027.4174))",311,450580,3,elsőrendű út,Pesti út,79.56420135,119.14887817
a__61_Nograd_Heves_road_barriers.312,312,"MULTILINESTRING ((2315227.4468 6115991.906, 2315230.7859 6115952.5037))",312,450581,3,elsőrendű út,Pesti út,26.4034996,39.54353088
a__61_Nograd_Heves_road_barriers.313,313,"MULTILINESTRING ((2315230.7859 6115952.5037, 2315245.9086 6115774.3163))",313,450582,3,elsőrendű út,Pesti út,119.40599823,178.82797761
a__61_Nograd_Heves_road_barriers.314,314,"MULTILINESTRING ((2315254.0764 6128529.5264, 2315347.8905 6128543.0631))",314,450827,3,elsőrendű út,Repülőtéri út,63.3832016,94.78569304
a__61_Nograd_Heves_road_barriers.315,315,"MULTILINESTRING ((2315557.0876 6128568.7341, 2315731.2186 6128590.1355))",315,450830,3,elsőrendű út,Repülőtéri út,117.31900024,175.44122971
a__61_Nograd_Heves_road_barriers.316,316,"MULTILINESTRING ((2315015.4686 6128506.1943, 2315254.0764 6128529.5264))",316,450831,3,elsőrendű út,Repülőtéri út,160.32400513,239.74584274
a__61_Nograd_Heves_road_barriers.317,317,"MULTILINESTRING ((2314656.0642 6128479.9466, 2314741.1999 6128473.8912))",317,450833,3,elsőrendű út,Repülőtéri út,57.07699966,85.35077788
a__61_Nograd_Heves_road_barriers.318,318,"MULTILINESTRING ((2314993.6391 6128503.1959, 2315015.4686 6128506.1943))",318,450834,3,elsőrendű út,Repülőtéri út,14.73460007,22.03446103
